"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54394350,2023-07-31,2023-09-03,622,Borgop,Cameroon,Post-emergency,435,,17,,,31,10,19,435,10875,2023-08-01,,,,,,,,,
54394354,2023-07-31,2023-09-03,451,Gado,Cameroon,Post-emergency,0,0,15,100,100,20,15,30,796,23909,2023-08-01,,,,,,,,,
54394359,2023-07-31,2023-09-03,453,Lolo,Cameroon,Post-emergency,547,383,14,100,100,21,14,28,459,11491,2023-08-01,,,,,,,,,
54394365,2023-07-31,2023-09-03,623,Mbile,Cameroon,Post-emergency,397,,14,,,37,8,16,445,11144,2023-08-01,,,,,,,,,
54394370,2023-07-31,2023-09-03,625,Minawao,Cameroon,Post-emergency,1345,218,16,100,100,20,10,20,1953,68376,2023-08-01,,,,,,,,,
54394376,2023-07-31,2023-09-03,624,Ngam,Cameroon,Post-emergency,0,,17,,,34,9,17,435,6533,2023-08-01,,,,,,,,,
54394382,2023-07-31,2023-09-03,3883,Ngarisingo,Cameroon,Post-emergency,0,,18,,,49,6,12,438,1315,2023-08-01,,,,,,,,,
54394386,2023-07-31,2023-09-03,461,Timangolo,Cameroon,Post-emergency,0,0,14,,,22,13,27,439,6155,2023-08-01,,,,,,,,,
54394349,2023-07-03,2023-07-30,622,Borgop,Cameroon,Post-emergency,435,,17,,,31,10,19,435,10875,2023-07-01,,,,,,,,,
54394353,2023-07-03,2023-07-30,451,Gado,Cameroon,Post-emergency,0,0,15,100,100,20,15,30,796,23909,2023-07-01,,,,,,,,,
54394358,2023-07-03,2023-07-30,453,Lolo,Cameroon,Post-emergency,547,383,14,100,100,21,14,28,459,11491,2023-07-01,,,,,,,,,
54394364,2023-07-03,2023-07-30,623,Mbile,Cameroon,Post-emergency,397,,14,,,37,8,16,445,11144,2023-07-01,,,,,,,,,
54394369,2023-07-03,2023-07-30,625,Minawao,Cameroon,Post-emergency,1345,218,15,100,100,20,11,21,1953,68376,2023-07-01,,,,,,,,,
54394374,2023-07-03,2023-07-30,624,Ngam,Cameroon,Post-emergency,0,,17,,,34,9,17,435,6533,2023-07-01,,,,,,,,,
54394381,2023-07-03,2023-07-30,3883,Ngarisingo,Cameroon,Post-emergency,0,,18,,,49,6,12,438,1315,2023-07-01,,,,,,,,,
54394385,2023-07-03,2023-07-30,461,Timangolo,Cameroon,Post-emergency,0,0,14,,,22,13,27,439,6155,2023-07-01,,,,,,,,,
54394348,2023-05-29,2023-07-02,622,Borgop,Cameroon,Post-emergency,435,,17,,,30,10,20,435,10886,2023-06-01,,,,,,,,,
54394352,2023-05-29,2023-07-02,451,Gado,Cameroon,Post-emergency,0,0,14,100,100,19,16,31,826,24784,2023-06-01,,,,,,,,,
54394357,2023-05-29,2023-07-02,453,Lolo,Cameroon,Post-emergency,547,383,14,100,100,21,14,28,574,11493,2023-06-01,,,,,,,,,
54394362,2023-05-29,2023-07-02,623,Mbile,Cameroon,Post-emergency,397,,15,,,38,8,15,416,10412,2023-06-01,,,,,,,,,
54394368,2023-05-29,2023-07-02,625,Minawao,Cameroon,Post-emergency,1345,218,16,100,100,20,10,20,1931,67590,2023-06-01,,,,,,,,,
54394373,2023-05-29,2023-07-02,624,Ngam,Cameroon,Post-emergency,0,,17,,,33,9,18,437,6569,2023-06-01,,,,,,,,,
54394380,2023-05-29,2023-07-02,3883,Ngarisingo,Cameroon,Post-emergency,0,,18,,,49,6,12,438,1316,2023-06-01,,,,,,,,,
54394384,2023-05-29,2023-07-02,461,Timangolo,Cameroon,Post-emergency,0,0,14,,,20,15,29,441,6178,2023-06-01,,,,,,,,,
54394347,2023-05-01,2023-05-28,622,Borgop,Cameroon,Post-emergency,440,,17,,,30,10,20,440,11001,2023-05-01,,,,,,,,,
54394351,2023-05-01,2023-05-28,451,Gado,Cameroon,Post-emergency,0,0,14,100,100,19,16,31,828,24859,2023-05-01,,,,,,,,,
