"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413465,2024-03-04,2024-03-31,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,815,14677,2024-03-01,,,,,,,,,
54413918,2024-03-04,2024-03-31,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,496,63505,2024-03-01,,,,,,,,,
54413466,2024-03-04,2024-03-31,630,Mugombwa,Rwanda,Post-emergency,,75,21,,100,0,26,37,,11841,2024-03-01,,,,,,,,,
54413464,2024-01-29,2024-03-03,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,817,14712,2024-02-01,,,,,,,,,
54413917,2024-01-29,2024-03-03,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,495,63474,2024-02-01,,,,,,,,,
54413405,2024-01-29,2024-03-03,630,Mugombwa,Rwanda,Post-emergency,,75,26,,100,0,25,37,,11822,2024-02-01,,,,,,,,,
54411885,2024-01-01,2024-01-28,629,Kigeme,Rwanda,Post-emergency,,81,15,,100,0,34,40,817,14721,2024-01-01,,,,,,,,,
54411435,2024-01-01,2024-01-28,627,Kiziba,Rwanda,Post-emergency,,85,42,,100,0,22,61,333,15338,2024-01-01,,,,,,,,,
54413915,2024-01-01,2024-01-28,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,494,63339,2024-01-01,,,,,,,,,
54411884,2024-01-01,2024-01-28,630,Mugombwa,Rwanda,Post-emergency,,75,22,,100,0,25,37,,11790,2024-01-01,,,,,,,,,
54411559,2024-01-01,2024-01-28,628,Nyabiheke,Rwanda,Post-emergency,,78,13,,100,0,18,41,334,12367,2024-01-01,,,,,,,,,
54411881,2023-12-04,2023-12-31,629,Kigeme,Rwanda,Post-emergency,,81,14,,100,0,34,40,817,14720,2023-12-01,,,,,,,,,
54411434,2023-12-04,2023-12-31,627,Kiziba,Rwanda,Post-emergency,,70,29,,100,0,22,62,336,15486,2023-12-01,,,,,,,,,
54409189,2023-12-04,2023-12-31,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,636,63608,2023-12-01,,,,,,,,,
54411883,2023-12-04,2023-12-31,630,Mugombwa,Rwanda,Post-emergency,,75,22,,100,0,25,37,,11772,2023-12-01,,,,,,,,,
54411784,2023-12-04,2023-12-31,628,Nyabiheke,Rwanda,Post-emergency,,78,14,,100,0,18,41,334,12384,2023-12-01,,,,,,,,,
54411853,2023-10-30,2023-12-03,629,Kigeme,Rwanda,Post-emergency,,81,11,,100,0,34,40,818,14735,2023-11-01,,,,,,,,,
54411433,2023-10-30,2023-12-03,627,Kiziba,Rwanda,Post-emergency,,72,29,,100,0,22,64,349,16076,2023-11-01,,,,,,,,,
54406188,2023-10-30,2023-12-03,631,Mahama,Rwanda,Post-emergency,,81,20,100,100,0,18,18,622,62294,2023-11-01,,,,,,,,,
54411882,2023-10-30,2023-12-03,630,Mugombwa,Rwanda,Post-emergency,,74,22,,100,0,25,37,,11759,2023-11-01,,,,,,,,,
54411558,2023-10-30,2023-12-03,628,Nyabiheke,Rwanda,Post-emergency,,79,13,,100,0,18,42,335,12429,2023-11-01,,,,,,,,,
54402343,2023-10-02,2023-10-29,629,Kigeme,Rwanda,Post-emergency,,81,13,,100,0,34,40,817,14721,2023-10-01,,,,,,,,,
54402309,2023-10-02,2023-10-29,627,Kiziba,Rwanda,Post-emergency,,72,30,,100,0,22,64,349,16076,2023-10-01,,,,,,,,,
54401840,2023-10-02,2023-10-29,631,Mahama,Rwanda,Post-emergency,,81,21,100,100,0,18,18,622,62294,2023-10-01,,,,,,,,,
54411436,2023-10-02,2023-10-29,630,Mugombwa,Rwanda,Post-emergency,,104,21,,100,0,25,37,,11752,2023-10-01,,,,,,,,,
54411557,2023-10-02,2023-10-29,628,Nyabiheke,Rwanda,Post-emergency,,79,17,,97,0,18,42,338,12506,2023-10-01,,,,,,,,,
54402342,2023-09-04,2023-10-01,629,Kigeme,Rwanda,Post-emergency,,81,12,,100,0,34,43,815,14673,2023-09-01,,,,,,,,,
54402308,2023-09-04,2023-10-01,627,Kiziba,Rwanda,Post-emergency,,72,30,,100,0,22,64,349,16076,2023-09-01,,,,,,,,,
54398902,2023-09-04,2023-10-01,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,579,57914,2023-09-01,,,,,,,,,
54402488,2023-09-04,2023-10-01,630,Mugombwa,Rwanda,Post-emergency,,104,21,,100,0,25,37,837,11724,2023-09-01,,,,,,,,,
54402305,2023-09-04,2023-10-01,628,Nyabiheke,Rwanda,Post-emergency,,79,16,,97,0,18,42,339,12564,2023-09-01,,,,,,,,,
54402338,2023-07-31,2023-09-03,629,Kigeme,Rwanda,Post-emergency,,81,14,,100,0,34,43,817,14714,2023-08-01,,,,,,,,,
54402307,2023-07-31,2023-09-03,627,Kiziba,Rwanda,Post-emergency,,72,37,,100,0,22,64,349,16096,2023-08-01,,,,,,,,,
54398903,2023-07-31,2023-09-03,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,579,57914,2023-08-01,,,,,,,,,
54402487,2023-07-31,2023-09-03,630,Mugombwa,Rwanda,Post-emergency,,103,21,,100,0,25,36,832,11653,2023-08-01,,,,,,,,,
54402304,2023-07-31,2023-09-03,628,Nyabiheke,Rwanda,Post-emergency,,79,17,,97,0,18,42,339,12573,2023-08-01,,,,,,,,,
54393628,2023-07-03,2023-07-30,629,Kigeme,Rwanda,Post-emergency,,81,16,,,0,34,43,819,14752,2023-07-01,,,,,,,,,
54391368,2023-07-03,2023-07-30,627,Kiziba,Rwanda,Post-emergency,,72,29,,100,0,21,60,329,15145,2023-07-01,,,,,,,,,
54398904,2023-07-03,2023-07-30,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,579,57914,2023-07-01,,,,,,,,,
54393629,2023-07-03,2023-07-30,630,Mugombwa,Rwanda,Post-emergency,,74,23,,100,0,25,36,728,11653,2023-07-01,,,,,,,,,
54399083,2023-07-03,2023-07-30,628,Nyabiheke,Rwanda,Post-emergency,,75,16,,97,0,17,40,321,11877,2023-07-01,,,,,,,,,
54390308,2023-05-29,2023-07-02,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,43,817,14711,2023-06-01,,,,,,,,,
54388408,2023-05-29,2023-07-02,627,Kiziba,Rwanda,Post-emergency,,73,34,,100,0,21,61,332,15292,2023-06-01,,,,,,,,,
54398900,2023-05-29,2023-07-02,631,Mahama,Rwanda,Post-emergency,,0,,,,0,0,0,0,,2023-06-01,,,,,,,,,
54390309,2023-05-29,2023-07-02,630,Mugombwa,Rwanda,Post-emergency,,74,23,,100,0,25,36,726,11628,2023-06-01,,,,,,,,,
54390093,2023-05-29,2023-07-02,628,Nyabiheke,Rwanda,Post-emergency,,76,15,,97,0,17,40,326,12091,2023-06-01,,,,,,,,,
54386743,2023-05-01,2023-05-28,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,816,14700,2023-05-01,,,,,,,,,
54386400,2023-05-01,2023-05-28,627,Kiziba,Rwanda,Post-emergency,,74,34,,100,0,22,61,335,15410,2023-05-01,,,,,,,,,
54386277,2023-05-01,2023-05-28,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,578,57835,2023-05-01,,,,,,,,,
54386740,2023-05-01,2023-05-28,630,Mugombwa,Rwanda,Post-emergency,,74,21,,100,0,25,36,829,11617,2023-05-01,,,,,,,,,
54386048,2023-05-01,2023-05-28,628,Nyabiheke,Rwanda,Post-emergency,,79,15,,100,0,17,42,339,12553,2023-05-01,,,,,,,,,
54386742,2023-04-03,2023-04-30,629,Kigeme,Rwanda,Post-emergency,,80,16,,100,0,34,42,813,14634,2023-04-01,,,,,,,,,
54386396,2023-04-03,2023-04-30,627,Kiziba,Rwanda,Post-emergency,,77,32,,100,0,22,63,342,15761,2023-04-01,,,,,,,,,
54382546,2023-04-03,2023-04-30,631,Mahama,Rwanda,Post-emergency,,75,23,100,100,0,17,17,582,58206,2023-04-01,,,,,,,,,
54386739,2023-04-03,2023-04-30,630,Mugombwa,Rwanda,Post-emergency,,73,22,,100,0,25,36,823,11533,2023-04-01,,,,,,,,,
54382420,2023-04-03,2023-04-30,628,Nyabiheke,Rwanda,Post-emergency,,82,14,,100,0,18,43,349,12931,2023-04-01,,,,,,,,,
54386741,2023-02-27,2023-04-02,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,0,34,42,813,14635,2023-03-01,,,,,,,,,
54386395,2023-02-27,2023-04-02,627,Kiziba,Rwanda,Post-emergency,,98,28,,100,0,21,46,343,15818,2023-03-01,,,,,,,,,
54398980,2023-02-27,2023-04-02,631,Mahama,Rwanda,Post-emergency,,76,24,100,100,0,17,17,455,58248,2023-03-01,,,,,,,,,
54386729,2023-02-27,2023-04-02,630,Mugombwa,Rwanda,Post-emergency,,73,25,,100,0,25,36,824,11536,2023-03-01,,,,,,,,,
54382477,2023-02-27,2023-04-02,628,Nyabiheke,Rwanda,Post-emergency,,81,16,,100,0,18,43,349,12928,2023-03-01,,,,,,,,,
54378278,2023-01-30,2023-02-26,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,0,34,42,811,14613,2023-02-01,,,,,,,,,
54376637,2023-01-30,2023-02-26,627,Kiziba,Rwanda,Post-emergency,,102,30,,100,0,22,47,348,16020,2023-02-01,,,,,,,,,
54376671,2023-01-30,2023-02-26,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,0,17,17,582,58248,2023-02-01,,,,,,,,,
54378279,2023-01-30,2023-02-26,630,Mugombwa,Rwanda,Post-emergency,,73,25,,100,0,25,36,823,11522,2023-02-01,,,,,,,,,
54376700,2023-01-30,2023-02-26,628,Nyabiheke,Rwanda,Post-emergency,,83,17,,100,0,18,44,354,13103,2023-02-01,,,,,,,,,
54376643,2023-01-02,2023-01-29,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,0,34,42,809,14578,2023-01-01,,,,,,,,,
54374168,2023-01-02,2023-01-29,627,Kiziba,Rwanda,Post-emergency,,53,30,,100,0,22,49,349,16059,2023-01-01,,,,,,,,,
54373907,2023-01-02,2023-01-29,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,0,17,17,582,58256,2023-01-01,,,,,,,,,
54377534,2023-01-02,2023-01-29,630,Mugombwa,Rwanda,Post-emergency,,73,22,,100,0,24,36,821,11495,2023-01-01,,,,,,,,,
54368549,2023-01-02,2023-01-29,628,Nyabiheke,Rwanda,Post-emergency,,83,16,,100,0,18,44,356,13188,2023-01-01,,,,,,,,,
54373964,2022-11-28,2023-01-01,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,0,34,42,661,14551,2022-12-01,,,,,,,,,
54374167,2022-11-28,2023-01-01,627,Kiziba,Rwanda,Post-emergency,,53,27,,100,0,22,47,252,16157,2022-12-01,,,,,,,,,
54368640,2022-11-28,2023-01-01,631,Mahama,Rwanda,Post-emergency,,76,24,100,100,0,16,16,455,58256,2022-12-01,,,,,,,,,
54373965,2022-11-28,2023-01-01,630,Mugombwa,Rwanda,Post-emergency,,73,25,,100,0,24,36,954,11457,2022-12-01,,,,,,,,,
54369444,2022-11-28,2023-01-01,628,Nyabiheke,Rwanda,Post-emergency,,84,21,,100,0,18,45,830,13289,2022-12-01,,,,,,,,,
54367780,2022-10-31,2022-11-27,629,Kigeme,Rwanda,Post-emergency,,80,14,,100,0,34,42,660,14539,2022-11-01,,,,,,,,,
54367781,2022-10-31,2022-11-27,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,0,22,48,254,16277,2022-11-01,,,,,,,,,
54364722,2022-10-31,2022-11-27,631,Mahama,Rwanda,Post-emergency,,76,24,100,100,0,16,16,454,58119,2022-11-01,,,,,,,,,
54367779,2022-10-31,2022-11-27,630,Mugombwa,Rwanda,Post-emergency,,72,24,,100,0,24,36,951,11421,2022-11-01,,,,,,,,,
54364700,2022-10-31,2022-11-27,628,Nyabiheke,Rwanda,Post-emergency,,84,21,,100,0,18,45,833,13332,2022-11-01,,,,,,,,,
54364326,2022-10-03,2022-10-30,629,Kigeme,Rwanda,Post-emergency,,80,15,,100,0,33,42,660,14532,2022-10-01,,,,,,,,,
54362912,2022-10-03,2022-10-30,627,Kiziba,Rwanda,Post-emergency,,53,26,,100,100,22,48,254,16274,2022-10-01,,,,,,,,,
54362856,2022-10-03,2022-10-30,631,Mahama,Rwanda,Post-emergency,,76,25,100,100,100,16,16,453,58076,2022-10-01,,,,,,,,,
54364783,2022-10-03,2022-10-30,630,Mugombwa,Rwanda,Post-emergency,,72,25,,100,0,24,36,951,11414,2022-10-01,,,,,,,,,
54362863,2022-10-03,2022-10-30,628,Nyabiheke,Rwanda,Post-emergency,,83,16,,100,100,18,45,833,13332,2022-10-01,,,,,,,,,
54361225,2022-08-29,2022-10-02,629,Kigeme,Rwanda,Post-emergency,,73,15,,100,100,33,42,660,14534,2022-09-01,,,,,,,,,
