"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
3462066,2019-09-02,2019-09-29,403,Za'atri,Jordan,Post-emergency,,4,58,100,100,100,3,5,2600,78000,2019-09-01,,,,,,,,,
3483827,2019-07-29,2019-09-01,427,Azraq,Jordan,Post-emergency,,119,62,,100,,11,82,,35728,2019-08-01,,,,,,,,,
10852912,2018-12-31,2019-02-03,427,Azraq,Jordan,Post-emergency,,33,40,100,100,,18,13333,,40000,2019-01-01,,,,,,,,,
1321365,2018-01-01,2018-12-31,427,Azraq,Jordan,,,,,,,,,,,,,22.50,,84.00,,,99.00,100.00,96.00,2018-01-15
649415,2018-12-03,2018-12-30,427,Azraq,Jordan,Post-emergency,,34,37,100,100,,14,13,,40615,2018-12-01,,,,,,,,,
650170,2018-12-03,2018-12-30,403,Za'atri,Jordan,Post-emergency,,4,33,100,100,100,4,4,,78605,2018-12-01,,,,,,,,,
649414,2018-10-29,2018-12-02,427,Azraq,Jordan,Post-emergency,,34,40,100,100,,14,13,,40489,2018-11-01,,,,,,,,,
650169,2018-10-29,2018-12-02,403,Za'atri,Jordan,Post-emergency,,4,35,100,100,100,4,4,,78559,2018-11-01,,,,,,,,,
649413,2018-10-01,2018-10-28,427,Azraq,Jordan,Post-emergency,,34,48,100,100,,14,13,,40712,2018-10-01,,,,,,,,,
650168,2018-10-01,2018-10-28,403,Za'atri,Jordan,Post-emergency,,4,35,100,100,100,4,4,,78406,2018-10-01,,,,,,,,,
649412,2018-09-03,2018-09-30,427,Azraq,Jordan,Post-emergency,,34,51,100,100,,14,13,,40901,2018-09-01,,,,,,,,,
650167,2018-09-03,2018-09-30,403,Za'atri,Jordan,Post-emergency,,4,37,100,100,100,4,4,,78357,2018-09-01,,,,,,,,,
649411,2018-07-30,2018-09-02,427,Azraq,Jordan,Post-emergency,,34,50,100,100,,14,13,,40901,2018-08-01,,,,,,,,,
649731,2018-07-30,2018-09-02,403,Za'atri,Jordan,Post-emergency,,4,30,100,100,100,4,4,,78609,2018-08-01,,,,,,,,,
649410,2018-07-02,2018-07-29,427,Azraq,Jordan,Post-emergency,,33,52,100,100,,14,13,,40408,2018-07-01,,,,,,,,,
649730,2018-07-02,2018-07-29,403,Za'atri,Jordan,Post-emergency,,4,32,100,100,100,4,4,,78551,2018-07-01,,,,,,,,,
