"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54412547,2024-01-29,2024-03-03,4370,Chadakori,Niger,Post-emergency,,252,4,,,8,29,58,330,5282,2024-02-01,,,,,,,,,
54412548,2024-01-29,2024-03-03,4369,"Dandaji Makao",Niger,Post-emergency,,418,6,,,8,27,48,261,4180,2024-02-01,,,,,,,,,
54412549,2024-01-29,2024-03-03,4371,"Garin Kaka",Niger,Post-emergency,,210,11,,,6,29,54,183,2937,2024-02-01,,,,,,,,,
54411348,2024-01-01,2024-01-28,696,Abala,Niger,Post-emergency,,120,11,,,19,20,42,239,11000,2024-01-01,,,,,,,,,
54411629,2024-01-01,2024-01-28,4370,Chadakori,Niger,Post-emergency,,252,6,,,8,29,58,330,5282,2024-01-01,,,,,,,,,
54411630,2024-01-01,2024-01-28,4369,"Dandaji Makao",Niger,Post-emergency,,418,15,,,8,27,48,261,4180,2024-01-01,,,,,,,,,
54411631,2024-01-01,2024-01-28,4371,"Garin Kaka",Niger,Post-emergency,,210,22,,,6,29,54,183,2937,2024-01-01,,,,,,,,,
54411349,2024-01-01,2024-01-28,4382,Ouallam,Niger,Post-emergency,,87,19,,,29,14,40,2146,6439,2024-01-01,,,,,,,,,
54412057,2024-01-01,2024-01-28,3926,"Sayam Forage",Niger,Post-emergency,,,11,,,13,24,149,15587,31174,2024-01-01,,,,,,,,,
54408977,2023-12-04,2023-12-31,696,Abala,Niger,Post-emergency,,114,14,,,17,19,32,228,10500,2023-12-01,,,,,,,,,
54409171,2023-01-01,2023-12-31,696,Abala,Niger,,,,,,,,,,,,,17.00,81.00,100.00,,17.00,63.00,43.00,34.00,2023-12-23
54410117,2023-01-01,2023-12-31,472,Ayerou,Niger,,,,,,,,,,,,,18.00,93.00,86.00,,0.00,56.00,4.00,100.00,2023-12-22
54407694,2023-12-04,2023-12-31,4370,Chadakori,Niger,Post-emergency,,252,3,,,8,29,58,330,5282,2023-12-01,,,,,,,,,
54412262,2023-01-01,2023-12-31,4370,Chadakori,Niger,,,,,,,,,,,,,166.00,100.00,100.00,100,2.00,97.00,60.00,86.00,2023-12-19
54407695,2023-12-04,2023-12-31,4369,"Dandaji Makao",Niger,Post-emergency,,418,8,,,8,27,48,261,4180,2023-12-01,,,,,,,,,
54412264,2023-01-01,2023-12-31,4369,"Dandaji Makao",Niger,,,,,,,,,,,,,145.00,100.00,100.00,100,4.00,91.00,25.00,82.00,2023-12-19
54407696,2023-12-04,2023-12-31,4371,"Garin Kaka",Niger,Post-emergency,,210,7,,,6,29,54,183,2937,2023-12-01,,,,,,,,,
54412265,2023-01-01,2023-12-31,4371,"Garin Kaka",Niger,,,,,,,,,,,,,164.00,100.00,100.00,100,10.00,97.00,42.00,66.00,2023-12-19
54409003,2023-12-04,2023-12-31,4382,Ouallam,Niger,Post-emergency,,87,19,,,29,14,40,2145,6435,2023-12-01,,,,,,,,,
54410124,2023-01-01,2023-12-31,4382,Ouallam,Niger,,,,,,,,,,,,,22.00,17.00,100.00,,54.00,63.00,41.00,30.00,2023-11-28
54412056,2023-12-04,2023-12-31,3926,"Sayam Forage",Niger,Post-emergency,,290,10,,100,13,26,161,16821,33642,2023-12-01,,,,,,,,,
54406959,2023-10-30,2023-12-03,696,Abala,Niger,Post-emergency,,114,13,,,17,19,32,228,10500,2023-11-01,,,,,,,,,
54405577,2023-10-30,2023-12-03,4370,Chadakori,Niger,Post-emergency,,252,6,,,3,44,58,330,5282,2023-11-01,,,,,,,,,
54405580,2023-10-30,2023-12-03,4369,"Dandaji Makao",Niger,Post-emergency,,418,3,,,4,35,48,261,4180,2023-11-01,,,,,,,,,
54405583,2023-10-30,2023-12-03,4371,"Garin Kaka",Niger,Post-emergency,,210,13,,,2,38,54,183,2937,2023-11-01,,,,,,,,,
54406960,2023-10-30,2023-12-03,4382,Ouallam,Niger,Post-emergency,,86,17,,,29,14,39,2132,6398,2023-11-01,,,,,,,,,
54406949,2023-10-02,2023-10-29,696,Abala,Niger,Post-emergency,,120,11,,,17,18,34,239,11000,2023-10-01,,,,,,,,,
54403609,2023-10-02,2023-10-29,4370,Chadakori,Niger,Post-emergency,,252,6,,,3,44,58,330,5282,2023-10-01,,,,,,,,,
54403612,2023-10-02,2023-10-29,4369,"Dandaji Makao",Niger,Post-emergency,,418,3,,,4,35,48,261,4180,2023-10-01,,,,,,,,,
54403615,2023-10-02,2023-10-29,4371,"Garin Kaka",Niger,Post-emergency,,210,11,,,2,38,54,183,2937,2023-10-01,,,,,,,,,
54406951,2023-10-02,2023-10-29,4382,Ouallam,Niger,Post-emergency,,86,17,,,29,14,39,2132,6398,2023-10-01,,,,,,,,,
54406364,2023-10-02,2023-10-29,3926,"Sayam Forage",Niger,Post-emergency,,290,10,,,12,26,161,16821,33642,2023-10-01,,,,,,,,,
54406942,2023-09-04,2023-10-01,696,Abala,Niger,Post-emergency,,120,10,,,7,30,34,239,11000,2023-09-01,,,,,,,,,
54403598,2023-09-04,2023-10-01,4370,Chadakori,Niger,Post-emergency,,252,3,,,0,57,58,330,5282,2023-09-01,,,,,,,,,
54403600,2023-09-04,2023-10-01,4369,"Dandaji Makao",Niger,Post-emergency,,418,3,,,0,49,48,261,4180,2023-09-01,,,,,,,,,
54403603,2023-09-04,2023-10-01,4371,"Garin Kaka",Niger,Post-emergency,,210,12,,,0,47,54,183,2937,2023-09-01,,,,,,,,,
54406945,2023-09-04,2023-10-01,4382,Ouallam,Niger,Post-emergency,,86,19,,,20,19,39,2118,6355,2023-09-01,,,,,,,,,
54406363,2023-09-04,2023-10-01,3926,"Sayam Forage",Niger,Post-emergency,,349,9,,,11,27,161,16821,33642,2023-09-01,,,,,,,,,
54406937,2023-07-31,2023-09-03,696,Abala,Niger,Post-emergency,,114,11,,,7,29,32,228,10500,2023-08-01,,,,,,,,,
54393818,2023-07-31,2023-09-03,4370,Chadakori,Niger,Post-emergency,,152,6,,,0,35,35,199,3190,2023-08-01,,,,,,,,,
54393819,2023-07-31,2023-09-03,4369,"Dandaji Makao",Niger,Post-emergency,,279,5,,,0,33,32,174,2789,2023-08-01,,,,,,,,,
54393820,2023-07-31,2023-09-03,4371,"Garin Kaka",Niger,Post-emergency,,115,20,,,0,25,29,100,1604,2023-08-01,,,,,,,,,
54406939,2023-07-31,2023-09-03,4382,Ouallam,Niger,Post-emergency,,86,19,,,20,19,39,2116,6350,2023-08-01,,,,,,,,,
54406362,2023-07-31,2023-09-03,3926,"Sayam Forage",Niger,Post-emergency,,357,7,,,12,27,158,16497,32994,2023-08-01,,,,,,,,,
54406722,2023-07-03,2023-07-30,696,Abala,Niger,Post-emergency,,114,12,,,7,29,26,228,10500,2023-07-01,,,,,,,,,
54393106,2023-07-03,2023-07-30,4370,Chadakori,Niger,Post-emergency,,152,10,,,0,35,35,199,3190,2023-07-01,,,,,,,,,
54393107,2023-07-03,2023-07-30,4369,"Dandaji Makao",Niger,Post-emergency,,279,4,,,0,33,32,174,2789,2023-07-01,,,,,,,,,
54393108,2023-07-03,2023-07-30,4371,"Garin Kaka",Niger,Post-emergency,,115,16,,,0,25,29,100,1604,2023-07-01,,,,,,,,,
54406938,2023-07-03,2023-07-30,4382,Ouallam,Niger,Post-emergency,,85,19,,,20,19,39,2103,6309,2023-07-01,,,,,,,,,
54406361,2023-07-03,2023-07-30,3926,"Sayam Forage",Niger,Post-emergency,,378,8,,,12,27,158,16497,32994,2023-07-01,,,,,,,,,
54391163,2023-05-29,2023-07-02,696,Abala,Niger,Post-emergency,,114,12,,,16,19,26,228,10500,2023-06-01,,,,,,,,,
54388613,2023-05-29,2023-07-02,4370,Chadakori,Niger,Post-emergency,,152,10,,,0,35,35,199,3190,2023-06-01,,,,,,,,,
54388614,2023-05-29,2023-07-02,4369,"Dandaji Makao",Niger,Post-emergency,,279,6,,,0,33,32,174,2789,2023-06-01,,,,,,,,,
54388615,2023-05-29,2023-07-02,4371,"Garin Kaka",Niger,Post-emergency,,115,27,,,0,25,29,100,1604,2023-06-01,,,,,,,,,
54391166,2023-05-29,2023-07-02,4382,Ouallam,Niger,Post-emergency,,87,19,,,18,24,24,2095,6287,2023-06-01,,,,,,,,,
54406360,2023-05-29,2023-07-02,3926,"Sayam Forage",Niger,Post-emergency,,374,8,,,11,29,158,16497,32994,2023-06-01,,,,,,,,,
54391162,2023-05-01,2023-05-28,696,Abala,Niger,Post-emergency,,109,12,,,16,18,25,217,10000,2023-05-01,,,,,,,,,
54386870,2023-05-01,2023-05-28,4370,Chadakori,Niger,Post-emergency,,152,17,,,0,35,35,199,3190,2023-05-01,,,,,,,,,
54386871,2023-05-01,2023-05-28,4369,"Dandaji Makao",Niger,Post-emergency,,279,4,,,0,33,32,174,2789,2023-05-01,,,,,,,,,
54386872,2023-05-01,2023-05-28,4371,"Garin Kaka",Niger,Post-emergency,,115,33,,,0,25,29,100,1604,2023-05-01,,,,,,,,,
54391165,2023-05-01,2023-05-28,4382,Ouallam,Niger,Post-emergency,,87,19,,,18,24,24,2095,6287,2023-05-01,,,,,,,,,
54404167,2023-05-01,2023-05-28,3926,"Sayam Forage",Niger,Post-emergency,,377,9,,100,17,18,27,8256,33026,2023-05-01,,,,,,,,,
54391161,2023-04-03,2023-04-30,696,Abala,Niger,Post-emergency,,109,12,,,16,18,25,217,10000,2023-04-01,,,,,,,,,
54383305,2023-04-03,2023-04-30,4370,Chadakori,Niger,Post-emergency,,133,21,,,0,30,30,174,2789,2023-04-01,,,,,,,,,
54383306,2023-04-03,2023-04-30,4369,"Dandaji Makao",Niger,Post-emergency,,279,9,,,0,33,32,174,2789,2023-04-01,,,,,,,,,
54383308,2023-04-03,2023-04-30,4371,"Garin Kaka",Niger,Post-emergency,,115,26,,,0,25,29,100,1604,2023-04-01,,,,,,,,,
54391164,2023-04-03,2023-04-30,4382,Ouallam,Niger,Post-emergency,,87,13,,,18,24,23,2086,6259,2023-04-01,,,,,,,,,
54404190,2023-04-03,2023-04-30,3926,"Sayam Forage",Niger,Post-emergency,,377,9,,,16,18,27,8256,33026,2023-04-01,,,,,,,,,
54381034,2023-02-27,2023-04-02,696,Abala,Niger,Post-emergency,,109,10,,,11,18,,3333,10000,2023-03-01,,,,,,,,,
54380925,2023-02-27,2023-04-02,4370,Chadakori,Niger,Post-emergency,,152,9,,,0,35,35,199,3190,2023-03-01,,,,,,,,,
54380926,2023-02-27,2023-04-02,4369,"Dandaji Makao",Niger,Post-emergency,,279,9,,,0,33,32,174,2789,2023-03-01,,,,,,,,,
54380927,2023-02-27,2023-04-02,4371,"Garin Kaka",Niger,Post-emergency,,115,25,,,0,25,29,100,1604,2023-03-01,,,,,,,,,
54381037,2023-02-27,2023-04-02,4382,Ouallam,Niger,Post-emergency,,156,13,,,21,20,20,,6241,2023-03-01,,,,,,,,,
54404189,2023-02-27,2023-04-02,3926,"Sayam Forage",Niger,Post-emergency,,438,8,,,16,18,27,8256,33026,2023-03-01,,,,,,,,,
54381032,2023-01-30,2023-02-26,696,Abala,Niger,Post-emergency,,109,11,,,11,18,,3333,10000,2023-02-01,,,,,,,,,
54377765,2023-01-30,2023-02-26,4370,Chadakori,Niger,Post-emergency,,152,12,,,0,35,35,199,3190,2023-02-01,,,,,,,,,
54377766,2023-01-30,2023-02-26,4369,"Dandaji Makao",Niger,Post-emergency,,279,10,,,0,33,32,174,2789,2023-02-01,,,,,,,,,
54377767,2023-01-30,2023-02-26,4371,"Garin Kaka",Niger,Post-emergency,,115,21,,,0,25,29,100,1604,2023-02-01,,,,,,,,,
54381035,2023-01-30,2023-02-26,4382,Ouallam,Niger,Post-emergency,,156,13,,,21,20,20,,6241,2023-02-01,,,,,,,,,
54374040,2023-01-02,2023-01-29,696,Abala,Niger,Post-emergency,,109,10,,,11,18,,3333,10000,2023-01-01,,,,,,,,,
54375672,2023-01-02,2023-01-29,4370,Chadakori,Niger,Post-emergency,,152,6,,,0,35,35,199,3190,2023-01-01,,,,,,,,,
54375674,2023-01-02,2023-01-29,4369,"Dandaji Makao",Niger,Post-emergency,,279,15,,,0,33,32,174,2789,2023-01-01,,,,,,,,,
54375676,2023-01-02,2023-01-29,4371,"Garin Kaka",Niger,Post-emergency,,115,29,,,0,25,29,100,1604,2023-01-01,,,,,,,,,
54375249,2023-01-02,2023-01-29,4382,Ouallam,Niger,Post-emergency,,156,21,,,21,20,20,,6249,2023-01-01,,,,,,,,,
54370770,2023-01-16,2023-01-16,3926,"Sayam Forage",Niger,Post-emergency,,420,7,100,100,17,18,28,7898,31594,2023-01-01,,,,,,,,,
54370534,2022-11-28,2023-01-01,4371,"Garin Kaka",Niger,Post-emergency,,311,16,,,0,69,80,272,4359,2022-12-01,,,,,,,,,
54370540,2022-11-28,2023-01-01,3926,"Sayam Forage",Niger,Post-emergency,,361,7,100,100,18,17,28,7898,31594,2022-12-01,,,,,,,,,
54365797,2022-10-31,2022-11-27,696,Abala,Niger,Post-emergency,,114,11,,,10,19,,3500,10500,2022-11-01,,,,,,,,,
54365404,2022-10-31,2022-11-27,4370,Chadakori,Niger,Post-emergency,,377,11,,,0,79,87,494,7915,2022-11-01,,,,,,,,,
54365408,2022-10-31,2022-11-27,4369,"Dandaji Makao",Niger,Post-emergency,,545,7,,,0,61,67,340,5445,2022-11-01,,,,,,,,,
54365413,2022-10-31,2022-11-27,4371,"Garin Kaka",Niger,Post-emergency,,311,16,,,0,69,80,272,4359,2022-11-01,,,,,,,,,
54365801,2022-10-31,2022-11-27,4382,Ouallam,Niger,Post-emergency,,116,18,,,15,20,,,6129,2022-11-01,,,,,,,,,
54370539,2022-10-31,2022-11-27,3926,"Sayam Forage",Niger,Post-emergency,,420,7,100,100,17,18,28,7898,31594,2022-11-01,,,,,,,,,
54363785,2022-10-03,2022-10-30,696,Abala,Niger,Post-emergency,,116,15,,,9,18,68,3400,10200,2022-10-01,,,,,,,,,
54363730,2022-10-03,2022-10-30,4370,Chadakori,Niger,Post-emergency,,377,6,,,0,79,87,494,7915,2022-10-01,,,,,,,,,
54363731,2022-10-03,2022-10-30,4369,"Dandaji Makao",Niger,Post-emergency,,545,5,,,0,61,67,340,5445,2022-10-01,,,,,,,,,
54363732,2022-10-03,2022-10-30,4371,"Garin Kaka",Niger,Post-emergency,,311,13,,,0,69,80,272,4359,2022-10-01,,,,,,,,,
54363910,2022-10-03,2022-10-30,4382,Ouallam,Niger,Post-emergency,,116,23,,,15,20,22,,6129,2022-10-01,,,,,,,,,
54370538,2022-10-03,2022-10-30,3926,"Sayam Forage",Niger,Post-emergency,,420,6,100,100,17,18,28,7898,31594,2022-10-01,,,,,,,,,
54363784,2022-08-29,2022-10-02,696,Abala,Niger,Post-emergency,,115,15,,,8,18,72,3366,10100,2022-09-01,,,,,,,,,
54363727,2022-08-29,2022-10-02,4370,Chadakori,Niger,Post-emergency,,377,5,,,0,79,87,494,7915,2022-09-01,,,,,,,,,
54363728,2022-08-29,2022-10-02,4369,"Dandaji Makao",Niger,Post-emergency,,545,5,,,0,61,67,340,5445,2022-09-01,,,,,,,,,
54363729,2022-08-29,2022-10-02,4371,"Garin Kaka",Niger,Post-emergency,,311,18,,,0,69,80,272,4359,2022-09-01,,,,,,,,,
54363909,2022-08-29,2022-10-02,4382,Ouallam,Niger,Post-emergency,,116,23,,,9,30,36,,6129,2022-09-01,,,,,,,,,
54370537,2022-08-29,2022-10-02,3926,"Sayam Forage",Niger,Post-emergency,,160,0,,,0,,,,31594,2022-09-01,,,,,,,,,
54363783,2022-08-01,2022-08-28,696,Abala,Niger,Post-emergency,,154,11,,,7,19,80,3333,10000,2022-08-01,,,,,,,,,
54363721,2022-08-01,2022-08-28,4370,Chadakori,Niger,Post-emergency,,377,5,,,0,79,87,494,7915,2022-08-01,,,,,,,,,
54363723,2022-08-01,2022-08-28,4369,"Dandaji Makao",Niger,Post-emergency,,545,5,,,0,61,67,340,5445,2022-08-01,,,,,,,,,
54363726,2022-08-01,2022-08-28,4371,"Garin Kaka",Niger,Post-emergency,,311,11,,,0,69,80,272,4359,2022-08-01,,,,,,,,,
54363908,2022-08-01,2022-08-28,4382,Ouallam,Niger,Post-emergency,,116,33,,,7,39,48,,6129,2022-08-01,,,,,,,,,
54370536,2022-08-01,2022-08-28,3926,"Sayam Forage",Niger,Post-emergency,,160,0,,,0,,,,31594,2022-08-01,,,,,,,,,
54363782,2022-07-04,2022-07-31,696,Abala,Niger,Post-emergency,,154,13,,,7,18,44,3333,10000,2022-07-01,,,,,,,,,
54363712,2022-07-04,2022-07-31,4370,Chadakori,Niger,Post-emergency,,,3,,,0,79,87,494,7915,2022-07-01,,,,,,,,,
54363710,2022-07-04,2022-07-31,4369,"Dandaji Makao",Niger,Post-emergency,,545,5,,,0,61,67,340,5445,2022-07-01,,,,,,,,,
54363716,2022-07-04,2022-07-31,4371,"Garin Kaka",Niger,Post-emergency,,311,12,,,0,69,80,272,4359,2022-07-01,,,,,,,,,
54363907,2022-07-04,2022-07-31,4382,Ouallam,Niger,Post-emergency,,114,38,,,9,38,47,,6041,2022-07-01,,,,,,,,,
54370535,2022-07-04,2022-07-31,3926,"Sayam Forage",Niger,Post-emergency,,,0,,,0,,,,31594,2022-07-01,,,,,,,,,
54363780,2022-05-30,2022-07-03,696,Abala,Niger,Post-emergency,,162,13,,,6,19,47,3500,10500,2022-06-01,,,,,,,,,
54103595,2022-05-30,2022-07-03,4370,Chadakori,Niger,Emergency,,,10,,,100,86,87,,7919,2022-06-01,,,,,,,,,
54103596,2022-05-30,2022-07-03,4369,"Dandaji Makao",Niger,Emergency,,,5,,,100,61,67,,5446,2022-06-01,,,,,,,,,
54103597,2022-05-30,2022-07-03,4371,"Garin Kaka",Niger,Emergency,,,20,,,100,69,80,,4360,2022-06-01,,,,,,,,,
54363904,2022-05-30,2022-07-03,4382,Ouallam,Niger,Post-emergency,,114,20,,,9,38,44,,6041,2022-06-01,,,,,,,,,
54101447,2022-05-02,2022-05-29,696,Abala,Niger,Post-emergency,,216,9,,,3,21,72,5401,16204,2022-05-01,,,,,,,,,
